"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494456501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142992
"http://webisa.webdatacommons.org/prov/494456501","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/494456501","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/494456501","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215288126"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342927768"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74757579"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118367443"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72850613"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251295663"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189150973"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236840712"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356004237"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351765981"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175866182"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281064751"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329674037"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141165019"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227885460"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102486593"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206633111"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60312229"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377602275"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83137103"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258414529"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339131777"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115541551"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23850742"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380468311"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88572067"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142542867"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119655707"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201955270"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259343036"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266317965"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437362097"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141561820"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415616487"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222416013"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222315459"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55403713"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273811265"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114020660"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345885218"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413129608"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494456501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
