"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54655733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54655733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57748
"http://webisa.webdatacommons.org/prov/54655733","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/54655733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54655733","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54655733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73417284"
"http://webisa.webdatacommons.org/prov/54655733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167826425"
"http://webisa.webdatacommons.org/prov/54655733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251739250"
"http://webisa.webdatacommons.org/prov/54655733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274273602"
"http://webisa.webdatacommons.org/prov/54655733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54655733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
