"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326241160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26037
"http://webisa.webdatacommons.org/prov/326241160","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/326241160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326241160","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382135363"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214008850"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75191460"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403942525"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384168458"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382150232"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288994783"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222873005"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343559524"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367802491"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402223063"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402705777"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442629323"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112609210"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310042516"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361830812"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456506802"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146188441"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166918619"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226222431"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72275602"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82987603"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251745656"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345319423"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103818704"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201859531"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79324367"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70695977"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58493369"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416486422"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345789579"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283395821"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424596171"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283465158"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193115406"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419544751"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139455654"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337288401"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367587736"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44039973"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326419569"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391681543"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145709496"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58847078"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24862337"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326241160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
