"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193875279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466868
"http://webisa.webdatacommons.org/prov/193875279","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/193875279","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/193875279","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109301119"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25878651"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432819467"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378907841"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385928162"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381436739"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92394279"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251363998"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413695994"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148374893"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206586823"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350213698"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364786129"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161420980"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298171672"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317303934"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73819500"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176869132"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46028526"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8132989"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394521157"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197626668"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118248150"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46286248"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267408303"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318118976"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317752350"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160366536"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267408302"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317667220"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387917723"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123257008"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10813037"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299275717"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357237941"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219720119"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414937123"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2692772"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57980511"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347997815"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307071343"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339145178"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414916019"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196827214"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296653560"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142200321"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138955588"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293953078"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138896298"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399307986"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193875279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
