"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487961115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487961115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21183
"http://webisa.webdatacommons.org/prov/487961115","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/487961115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487961115","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487961115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121580026"
"http://webisa.webdatacommons.org/prov/487961115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301278635"
"http://webisa.webdatacommons.org/prov/487961115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41822446"
"http://webisa.webdatacommons.org/prov/487961115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376950056"
"http://webisa.webdatacommons.org/prov/487961115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/487961115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
