"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102832946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102832946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.837051
"http://webisa.webdatacommons.org/prov/102832946","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/102832946","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/102832946","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/102832946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24905202"
"http://webisa.webdatacommons.org/prov/102832946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171448202"
"http://webisa.webdatacommons.org/prov/102832946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397796614"
"http://webisa.webdatacommons.org/prov/102832946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350295206"
"http://webisa.webdatacommons.org/prov/102832946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179961574"
"http://webisa.webdatacommons.org/prov/102832946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415733319"
"http://webisa.webdatacommons.org/prov/102832946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187821170"
"http://webisa.webdatacommons.org/prov/102832946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102832946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102832946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102832946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/102832946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
