"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360004151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360004151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160136
"http://webisa.webdatacommons.org/prov/360004151","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/360004151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360004151","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/360004151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251106669"
"http://webisa.webdatacommons.org/prov/360004151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374519342"
"http://webisa.webdatacommons.org/prov/360004151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427497360"
"http://webisa.webdatacommons.org/prov/360004151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233310266"
"http://webisa.webdatacommons.org/prov/360004151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288918625"
"http://webisa.webdatacommons.org/prov/360004151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345414743"
"http://webisa.webdatacommons.org/prov/360004151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411230549"
"http://webisa.webdatacommons.org/prov/360004151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/360004151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
