"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63223920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63223920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.658459
"http://webisa.webdatacommons.org/prov/63223920","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/63223920","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63223920","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/63223920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69259881"
"http://webisa.webdatacommons.org/prov/63223920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380728442"
"http://webisa.webdatacommons.org/prov/63223920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302845960"
"http://webisa.webdatacommons.org/prov/63223920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69219891"
"http://webisa.webdatacommons.org/prov/63223920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63223920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
