"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144221454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144221454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117872
"http://webisa.webdatacommons.org/prov/144221454","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/144221454","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/144221454","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/144221454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241898195"
"http://webisa.webdatacommons.org/prov/144221454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232198954"
"http://webisa.webdatacommons.org/prov/144221454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40101670"
"http://webisa.webdatacommons.org/prov/144221454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232200723"
"http://webisa.webdatacommons.org/prov/144221454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265412914"
"http://webisa.webdatacommons.org/prov/144221454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413589453"
"http://webisa.webdatacommons.org/prov/144221454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79131623"
"http://webisa.webdatacommons.org/prov/144221454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317869474"
"http://webisa.webdatacommons.org/prov/144221454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/144221454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/144221454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144221454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/144221454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
