"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31174023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31174023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545415
"http://webisa.webdatacommons.org/prov/31174023","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/31174023","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31174023","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/31174023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288346743"
"http://webisa.webdatacommons.org/prov/31174023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81244408"
"http://webisa.webdatacommons.org/prov/31174023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65720368"
"http://webisa.webdatacommons.org/prov/31174023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393065663"
"http://webisa.webdatacommons.org/prov/31174023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430507914"
"http://webisa.webdatacommons.org/prov/31174023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185047775"
"http://webisa.webdatacommons.org/prov/31174023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295686856"
"http://webisa.webdatacommons.org/prov/31174023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183797669"
"http://webisa.webdatacommons.org/prov/31174023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359897648"
"http://webisa.webdatacommons.org/prov/31174023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258484565"
"http://webisa.webdatacommons.org/prov/31174023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258488470"
"http://webisa.webdatacommons.org/prov/31174023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341845250"
"http://webisa.webdatacommons.org/prov/31174023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47922524"
"http://webisa.webdatacommons.org/prov/31174023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/31174023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31174023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
