"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108054264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108054264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0956736
"http://webisa.webdatacommons.org/prov/108054264","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/108054264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108054264","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/108054264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354167284"
"http://webisa.webdatacommons.org/prov/108054264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275627014"
"http://webisa.webdatacommons.org/prov/108054264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86319084"
"http://webisa.webdatacommons.org/prov/108054264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/108054264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108054264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
