"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287309283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287309283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170307
"http://webisa.webdatacommons.org/prov/287309283","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287309283","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287309283","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287309283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240578436"
"http://webisa.webdatacommons.org/prov/287309283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30806832"
"http://webisa.webdatacommons.org/prov/287309283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96923522"
"http://webisa.webdatacommons.org/prov/287309283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287309283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
