"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273274702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273274702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132068
"http://webisa.webdatacommons.org/prov/273274702","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/273274702","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273274702","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273274702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155129130"
"http://webisa.webdatacommons.org/prov/273274702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429211389"
"http://webisa.webdatacommons.org/prov/273274702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391882971"
"http://webisa.webdatacommons.org/prov/273274702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180691931"
"http://webisa.webdatacommons.org/prov/273274702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181480852"
"http://webisa.webdatacommons.org/prov/273274702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273274702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/273274702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
