"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345786621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345786621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194171
"http://webisa.webdatacommons.org/prov/345786621","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/345786621","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/345786621","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/345786621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218342962"
"http://webisa.webdatacommons.org/prov/345786621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378453268"
"http://webisa.webdatacommons.org/prov/345786621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286233385"
"http://webisa.webdatacommons.org/prov/345786621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378211639"
"http://webisa.webdatacommons.org/prov/345786621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54137357"
"http://webisa.webdatacommons.org/prov/345786621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165668611"
"http://webisa.webdatacommons.org/prov/345786621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405427982"
"http://webisa.webdatacommons.org/prov/345786621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10857562"
"http://webisa.webdatacommons.org/prov/345786621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171262831"
"http://webisa.webdatacommons.org/prov/345786621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423700960"
"http://webisa.webdatacommons.org/prov/345786621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36158120"
"http://webisa.webdatacommons.org/prov/345786621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406142558"
"http://webisa.webdatacommons.org/prov/345786621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/345786621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345786621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345786621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/345786621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/345786621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/345786621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
