"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102317282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102317282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383539
"http://webisa.webdatacommons.org/prov/102317282","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102317282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102317282","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102317282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123529403"
"http://webisa.webdatacommons.org/prov/102317282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331862638"
"http://webisa.webdatacommons.org/prov/102317282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358140632"
"http://webisa.webdatacommons.org/prov/102317282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123512070"
"http://webisa.webdatacommons.org/prov/102317282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102317282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
