"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415861174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415861174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418149
"http://webisa.webdatacommons.org/prov/415861174","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/415861174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415861174","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/415861174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12162028"
"http://webisa.webdatacommons.org/prov/415861174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265936933"
"http://webisa.webdatacommons.org/prov/415861174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125103198"
"http://webisa.webdatacommons.org/prov/415861174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306069003"
"http://webisa.webdatacommons.org/prov/415861174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/415861174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/415861174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
