"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119439123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119439123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.710471
"http://webisa.webdatacommons.org/prov/119439123","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/119439123","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/119439123","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/119439123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324009577"
"http://webisa.webdatacommons.org/prov/119439123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77961115"
"http://webisa.webdatacommons.org/prov/119439123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48023022"
"http://webisa.webdatacommons.org/prov/119439123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248048153"
"http://webisa.webdatacommons.org/prov/119439123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455012996"
"http://webisa.webdatacommons.org/prov/119439123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443993054"
"http://webisa.webdatacommons.org/prov/119439123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87760588"
"http://webisa.webdatacommons.org/prov/119439123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331958125"
"http://webisa.webdatacommons.org/prov/119439123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57803280"
"http://webisa.webdatacommons.org/prov/119439123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155816143"
"http://webisa.webdatacommons.org/prov/119439123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359902786"
"http://webisa.webdatacommons.org/prov/119439123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391761037"
"http://webisa.webdatacommons.org/prov/119439123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335788303"
"http://webisa.webdatacommons.org/prov/119439123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225156010"
"http://webisa.webdatacommons.org/prov/119439123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71233739"
"http://webisa.webdatacommons.org/prov/119439123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122494659"
"http://webisa.webdatacommons.org/prov/119439123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102324072"
"http://webisa.webdatacommons.org/prov/119439123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346089484"
"http://webisa.webdatacommons.org/prov/119439123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150004321"
"http://webisa.webdatacommons.org/prov/119439123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78522004"
"http://webisa.webdatacommons.org/prov/119439123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431985139"
"http://webisa.webdatacommons.org/prov/119439123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78550143"
"http://webisa.webdatacommons.org/prov/119439123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74708549"
"http://webisa.webdatacommons.org/prov/119439123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78824086"
"http://webisa.webdatacommons.org/prov/119439123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119439123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/119439123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119439123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119439123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/119439123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
