"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366812759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366812759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159099
"http://webisa.webdatacommons.org/prov/366812759","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/366812759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366812759","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/366812759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392998419"
"http://webisa.webdatacommons.org/prov/366812759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393039900"
"http://webisa.webdatacommons.org/prov/366812759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296392145"
"http://webisa.webdatacommons.org/prov/366812759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393193237"
"http://webisa.webdatacommons.org/prov/366812759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393309362"
"http://webisa.webdatacommons.org/prov/366812759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393434797"
"http://webisa.webdatacommons.org/prov/366812759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366812759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
