"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297900169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297900169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435149
"http://webisa.webdatacommons.org/prov/297900169","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/297900169","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297900169","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/297900169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71569514"
"http://webisa.webdatacommons.org/prov/297900169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302299731"
"http://webisa.webdatacommons.org/prov/297900169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185723557"
"http://webisa.webdatacommons.org/prov/297900169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240108562"
"http://webisa.webdatacommons.org/prov/297900169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121843577"
"http://webisa.webdatacommons.org/prov/297900169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47269350"
"http://webisa.webdatacommons.org/prov/297900169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21537550"
"http://webisa.webdatacommons.org/prov/297900169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421797543"
"http://webisa.webdatacommons.org/prov/297900169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297900169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297900169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
