"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492478512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492478512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243311
"http://webisa.webdatacommons.org/prov/492478512","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/492478512","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492478512","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492478512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218977157"
"http://webisa.webdatacommons.org/prov/492478512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376677557"
"http://webisa.webdatacommons.org/prov/492478512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225968019"
"http://webisa.webdatacommons.org/prov/492478512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366803941"
"http://webisa.webdatacommons.org/prov/492478512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200100464"
"http://webisa.webdatacommons.org/prov/492478512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492478512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
