"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159370877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159370877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0523703
"http://webisa.webdatacommons.org/prov/159370877","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/159370877","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159370877","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/159370877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252698836"
"http://webisa.webdatacommons.org/prov/159370877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272031686"
"http://webisa.webdatacommons.org/prov/159370877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284153385"
"http://webisa.webdatacommons.org/prov/159370877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196425561"
"http://webisa.webdatacommons.org/prov/159370877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273908309"
"http://webisa.webdatacommons.org/prov/159370877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222341789"
"http://webisa.webdatacommons.org/prov/159370877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406420309"
"http://webisa.webdatacommons.org/prov/159370877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187914717"
"http://webisa.webdatacommons.org/prov/159370877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260786523"
"http://webisa.webdatacommons.org/prov/159370877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250523302"
"http://webisa.webdatacommons.org/prov/159370877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271272284"
"http://webisa.webdatacommons.org/prov/159370877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315621331"
"http://webisa.webdatacommons.org/prov/159370877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296427850"
"http://webisa.webdatacommons.org/prov/159370877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454378447"
"http://webisa.webdatacommons.org/prov/159370877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6443868"
"http://webisa.webdatacommons.org/prov/159370877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223845822"
"http://webisa.webdatacommons.org/prov/159370877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352960596"
"http://webisa.webdatacommons.org/prov/159370877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417239767"
"http://webisa.webdatacommons.org/prov/159370877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379664137"
"http://webisa.webdatacommons.org/prov/159370877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156388154"
"http://webisa.webdatacommons.org/prov/159370877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319720823"
"http://webisa.webdatacommons.org/prov/159370877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79031336"
"http://webisa.webdatacommons.org/prov/159370877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334540582"
"http://webisa.webdatacommons.org/prov/159370877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288233703"
"http://webisa.webdatacommons.org/prov/159370877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99432858"
"http://webisa.webdatacommons.org/prov/159370877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/159370877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/159370877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
