"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203008050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203008050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464834
"http://webisa.webdatacommons.org/prov/203008050","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203008050","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203008050","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203008050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118936801"
"http://webisa.webdatacommons.org/prov/203008050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350523589"
"http://webisa.webdatacommons.org/prov/203008050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416863113"
"http://webisa.webdatacommons.org/prov/203008050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130618209"
"http://webisa.webdatacommons.org/prov/203008050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203008050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
