"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48260517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48260517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245688
"http://webisa.webdatacommons.org/prov/48260517","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/48260517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48260517","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/48260517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2594327"
"http://webisa.webdatacommons.org/prov/48260517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2594888"
"http://webisa.webdatacommons.org/prov/48260517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2590135"
"http://webisa.webdatacommons.org/prov/48260517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2600059"
"http://webisa.webdatacommons.org/prov/48260517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2584756"
"http://webisa.webdatacommons.org/prov/48260517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25345580"
"http://webisa.webdatacommons.org/prov/48260517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376451556"
"http://webisa.webdatacommons.org/prov/48260517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14729794"
"http://webisa.webdatacommons.org/prov/48260517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48260517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
