"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391096622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391096622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.663606
"http://webisa.webdatacommons.org/prov/391096622","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/391096622","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/391096622","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391096622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270609645"
"http://webisa.webdatacommons.org/prov/391096622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120820003"
"http://webisa.webdatacommons.org/prov/391096622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176590344"
"http://webisa.webdatacommons.org/prov/391096622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67345429"
"http://webisa.webdatacommons.org/prov/391096622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304094630"
"http://webisa.webdatacommons.org/prov/391096622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301960813"
"http://webisa.webdatacommons.org/prov/391096622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301960814"
"http://webisa.webdatacommons.org/prov/391096622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301960815"
"http://webisa.webdatacommons.org/prov/391096622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301960816"
"http://webisa.webdatacommons.org/prov/391096622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301960817"
"http://webisa.webdatacommons.org/prov/391096622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43707388"
"http://webisa.webdatacommons.org/prov/391096622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311701312"
"http://webisa.webdatacommons.org/prov/391096622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88867161"
"http://webisa.webdatacommons.org/prov/391096622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/391096622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391096622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391096622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
