"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514564727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514564727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122661
"http://webisa.webdatacommons.org/prov/514564727","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514564727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514564727","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/514564727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94939357"
"http://webisa.webdatacommons.org/prov/514564727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343067570"
"http://webisa.webdatacommons.org/prov/514564727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220735732"
"http://webisa.webdatacommons.org/prov/514564727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514564727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
