"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62005587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62005587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492028
"http://webisa.webdatacommons.org/prov/62005587","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62005587","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62005587","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62005587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366609110"
"http://webisa.webdatacommons.org/prov/62005587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330265949"
"http://webisa.webdatacommons.org/prov/62005587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13776299"
"http://webisa.webdatacommons.org/prov/62005587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62005587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
