"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145453902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152062
"http://webisa.webdatacommons.org/prov/145453902","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/145453902","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/145453902","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54205625"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149135777"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46950602"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408926258"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289407946"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17591672"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358082251"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6614744"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54606635"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190841094"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1397537"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362508773"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370359158"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379253109"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379317575"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261203138"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358269147"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299599187"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76234072"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416330248"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413846170"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298551737"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446394542"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378484807"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157557112"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152313481"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446199111"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326312414"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353783572"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403548218"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96820292"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/145453902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
