"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196510779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196510779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249453
"http://webisa.webdatacommons.org/prov/196510779","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/196510779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196510779","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/196510779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119391396"
"http://webisa.webdatacommons.org/prov/196510779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119293320"
"http://webisa.webdatacommons.org/prov/196510779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105654075"
"http://webisa.webdatacommons.org/prov/196510779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285612568"
"http://webisa.webdatacommons.org/prov/196510779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406141767"
"http://webisa.webdatacommons.org/prov/196510779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434153096"
"http://webisa.webdatacommons.org/prov/196510779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196510779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
