"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243256037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243256037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0808619
"http://webisa.webdatacommons.org/prov/243256037","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/243256037","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243256037","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/243256037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340214859"
"http://webisa.webdatacommons.org/prov/243256037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210313803"
"http://webisa.webdatacommons.org/prov/243256037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210913248"
"http://webisa.webdatacommons.org/prov/243256037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387472166"
"http://webisa.webdatacommons.org/prov/243256037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241400662"
"http://webisa.webdatacommons.org/prov/243256037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146195082"
"http://webisa.webdatacommons.org/prov/243256037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317436485"
"http://webisa.webdatacommons.org/prov/243256037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/243256037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/243256037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
