"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317560228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317560228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.078371
"http://webisa.webdatacommons.org/prov/317560228","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317560228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317560228","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317560228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282801668"
"http://webisa.webdatacommons.org/prov/317560228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106924499"
"http://webisa.webdatacommons.org/prov/317560228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428007702"
"http://webisa.webdatacommons.org/prov/317560228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317560228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
