"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21587482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21587482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128303
"http://webisa.webdatacommons.org/prov/21587482","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/21587482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21587482","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/21587482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310913465"
"http://webisa.webdatacommons.org/prov/21587482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360321868"
"http://webisa.webdatacommons.org/prov/21587482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407198032"
"http://webisa.webdatacommons.org/prov/21587482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310137825"
"http://webisa.webdatacommons.org/prov/21587482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/21587482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
