"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426194270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426194270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503962
"http://webisa.webdatacommons.org/prov/426194270","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/426194270","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/426194270","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/426194270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207415068"
"http://webisa.webdatacommons.org/prov/426194270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271382633"
"http://webisa.webdatacommons.org/prov/426194270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212639904"
"http://webisa.webdatacommons.org/prov/426194270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212667577"
"http://webisa.webdatacommons.org/prov/426194270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108245020"
"http://webisa.webdatacommons.org/prov/426194270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207147494"
"http://webisa.webdatacommons.org/prov/426194270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304068569"
"http://webisa.webdatacommons.org/prov/426194270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207015316"
"http://webisa.webdatacommons.org/prov/426194270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364616346"
"http://webisa.webdatacommons.org/prov/426194270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/426194270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426194270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/426194270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
