"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379004183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379004183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197242
"http://webisa.webdatacommons.org/prov/379004183","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/379004183","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379004183","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/379004183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106450619"
"http://webisa.webdatacommons.org/prov/379004183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112862160"
"http://webisa.webdatacommons.org/prov/379004183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302448246"
"http://webisa.webdatacommons.org/prov/379004183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/379004183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379004183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
