"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516061566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516061566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175742
"http://webisa.webdatacommons.org/prov/516061566","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/516061566","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/516061566","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/516061566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93819757"
"http://webisa.webdatacommons.org/prov/516061566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197308916"
"http://webisa.webdatacommons.org/prov/516061566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61854805"
"http://webisa.webdatacommons.org/prov/516061566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94056203"
"http://webisa.webdatacommons.org/prov/516061566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141780656"
"http://webisa.webdatacommons.org/prov/516061566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139011301"
"http://webisa.webdatacommons.org/prov/516061566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194648702"
"http://webisa.webdatacommons.org/prov/516061566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404198333"
"http://webisa.webdatacommons.org/prov/516061566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93704890"
"http://webisa.webdatacommons.org/prov/516061566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197039757"
"http://webisa.webdatacommons.org/prov/516061566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/516061566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/516061566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/516061566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/516061566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
