"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395084559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395084559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151302
"http://webisa.webdatacommons.org/prov/395084559","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/395084559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395084559","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/395084559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149489234"
"http://webisa.webdatacommons.org/prov/395084559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149374822"
"http://webisa.webdatacommons.org/prov/395084559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149379262"
"http://webisa.webdatacommons.org/prov/395084559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149442681"
"http://webisa.webdatacommons.org/prov/395084559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149200321"
"http://webisa.webdatacommons.org/prov/395084559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149161041"
"http://webisa.webdatacommons.org/prov/395084559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220685435"
"http://webisa.webdatacommons.org/prov/395084559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149127879"
"http://webisa.webdatacommons.org/prov/395084559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270055210"
"http://webisa.webdatacommons.org/prov/395084559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395084559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
