"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1252227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1252227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531299
"http://webisa.webdatacommons.org/prov/1252227","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1252227","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1252227","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/1252227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9589998"
"http://webisa.webdatacommons.org/prov/1252227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109999742"
"http://webisa.webdatacommons.org/prov/1252227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276718729"
"http://webisa.webdatacommons.org/prov/1252227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279301750"
"http://webisa.webdatacommons.org/prov/1252227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/1252227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1252227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
