"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487319173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487319173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314865
"http://webisa.webdatacommons.org/prov/487319173","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487319173","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487319173","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/487319173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241875965"
"http://webisa.webdatacommons.org/prov/487319173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402275832"
"http://webisa.webdatacommons.org/prov/487319173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293790515"
"http://webisa.webdatacommons.org/prov/487319173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/487319173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
