"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348715924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348715924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458176
"http://webisa.webdatacommons.org/prov/348715924","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/348715924","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348715924","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/348715924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151134821"
"http://webisa.webdatacommons.org/prov/348715924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244128716"
"http://webisa.webdatacommons.org/prov/348715924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125668848"
"http://webisa.webdatacommons.org/prov/348715924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30007377"
"http://webisa.webdatacommons.org/prov/348715924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/348715924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348715924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
