"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3501535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3501535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308808
"http://webisa.webdatacommons.org/prov/3501535","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/3501535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3501535","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/3501535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265216214"
"http://webisa.webdatacommons.org/prov/3501535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449544933"
"http://webisa.webdatacommons.org/prov/3501535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249140551"
"http://webisa.webdatacommons.org/prov/3501535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449513421"
"http://webisa.webdatacommons.org/prov/3501535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70571313"
"http://webisa.webdatacommons.org/prov/3501535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449495380"
"http://webisa.webdatacommons.org/prov/3501535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70314539"
"http://webisa.webdatacommons.org/prov/3501535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3501535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
