"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78067027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78067027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36755
"http://webisa.webdatacommons.org/prov/78067027","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78067027","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78067027","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78067027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197839193"
"http://webisa.webdatacommons.org/prov/78067027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303178069"
"http://webisa.webdatacommons.org/prov/78067027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69877566"
"http://webisa.webdatacommons.org/prov/78067027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46459446"
"http://webisa.webdatacommons.org/prov/78067027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78067027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
