"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98525418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98525418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110251
"http://webisa.webdatacommons.org/prov/98525418","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/98525418","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/98525418","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/98525418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370857825"
"http://webisa.webdatacommons.org/prov/98525418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395126409"
"http://webisa.webdatacommons.org/prov/98525418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276122492"
"http://webisa.webdatacommons.org/prov/98525418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373604343"
"http://webisa.webdatacommons.org/prov/98525418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407620176"
"http://webisa.webdatacommons.org/prov/98525418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351557931"
"http://webisa.webdatacommons.org/prov/98525418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78110016"
"http://webisa.webdatacommons.org/prov/98525418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44096518"
"http://webisa.webdatacommons.org/prov/98525418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433363241"
"http://webisa.webdatacommons.org/prov/98525418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31872546"
"http://webisa.webdatacommons.org/prov/98525418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110911123"
"http://webisa.webdatacommons.org/prov/98525418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241184592"
"http://webisa.webdatacommons.org/prov/98525418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299746505"
"http://webisa.webdatacommons.org/prov/98525418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280527661"
"http://webisa.webdatacommons.org/prov/98525418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/98525418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98525418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98525418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/98525418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/98525418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/98525418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
