"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288681794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288681794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179052
"http://webisa.webdatacommons.org/prov/288681794","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/288681794","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/288681794","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/288681794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413413977"
"http://webisa.webdatacommons.org/prov/288681794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140664495"
"http://webisa.webdatacommons.org/prov/288681794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129874965"
"http://webisa.webdatacommons.org/prov/288681794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263179194"
"http://webisa.webdatacommons.org/prov/288681794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248826668"
"http://webisa.webdatacommons.org/prov/288681794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288681794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/288681794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288681794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
