"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472734301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472734301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0586791
"http://webisa.webdatacommons.org/prov/472734301","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/472734301","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/472734301","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/472734301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343637824"
"http://webisa.webdatacommons.org/prov/472734301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417151107"
"http://webisa.webdatacommons.org/prov/472734301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404900546"
"http://webisa.webdatacommons.org/prov/472734301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64152588"
"http://webisa.webdatacommons.org/prov/472734301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4640931"
"http://webisa.webdatacommons.org/prov/472734301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255237970"
"http://webisa.webdatacommons.org/prov/472734301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114583651"
"http://webisa.webdatacommons.org/prov/472734301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401864480"
"http://webisa.webdatacommons.org/prov/472734301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343455191"
"http://webisa.webdatacommons.org/prov/472734301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124349958"
"http://webisa.webdatacommons.org/prov/472734301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156046875"
"http://webisa.webdatacommons.org/prov/472734301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291362440"
"http://webisa.webdatacommons.org/prov/472734301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/472734301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/472734301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/472734301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/472734301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/472734301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/472734301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
