"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49408365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49408365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345726
"http://webisa.webdatacommons.org/prov/49408365","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/49408365","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/49408365","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/49408365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247033309"
"http://webisa.webdatacommons.org/prov/49408365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137804503"
"http://webisa.webdatacommons.org/prov/49408365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148100853"
"http://webisa.webdatacommons.org/prov/49408365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247056501"
"http://webisa.webdatacommons.org/prov/49408365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454925860"
"http://webisa.webdatacommons.org/prov/49408365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158374156"
"http://webisa.webdatacommons.org/prov/49408365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148710944"
"http://webisa.webdatacommons.org/prov/49408365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167924703"
"http://webisa.webdatacommons.org/prov/49408365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306061790"
"http://webisa.webdatacommons.org/prov/49408365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345244023"
"http://webisa.webdatacommons.org/prov/49408365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299282739"
"http://webisa.webdatacommons.org/prov/49408365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109013524"
"http://webisa.webdatacommons.org/prov/49408365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349136780"
"http://webisa.webdatacommons.org/prov/49408365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307272826"
"http://webisa.webdatacommons.org/prov/49408365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304646580"
"http://webisa.webdatacommons.org/prov/49408365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49190247"
"http://webisa.webdatacommons.org/prov/49408365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431996112"
"http://webisa.webdatacommons.org/prov/49408365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305507628"
"http://webisa.webdatacommons.org/prov/49408365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247023834"
"http://webisa.webdatacommons.org/prov/49408365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49408365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/49408365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49408365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49408365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/49408365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
