"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9395763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9395763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0513478
"http://webisa.webdatacommons.org/prov/9395763","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9395763","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9395763","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9395763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226462338"
"http://webisa.webdatacommons.org/prov/9395763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199687054"
"http://webisa.webdatacommons.org/prov/9395763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35885932"
"http://webisa.webdatacommons.org/prov/9395763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242604009"
"http://webisa.webdatacommons.org/prov/9395763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/9395763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9395763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
