"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273429913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273429913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211319
"http://webisa.webdatacommons.org/prov/273429913","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273429913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273429913","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273429913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377666010"
"http://webisa.webdatacommons.org/prov/273429913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123933392"
"http://webisa.webdatacommons.org/prov/273429913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377697058"
"http://webisa.webdatacommons.org/prov/273429913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275269298"
"http://webisa.webdatacommons.org/prov/273429913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/273429913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
