"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127747196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277258
"http://webisa.webdatacommons.org/prov/127747196","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/127747196","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127747196","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422738705"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203105025"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313226474"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158820304"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50790059"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167012113"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287769196"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27778125"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296082964"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14784278"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176488335"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276534778"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390793282"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43690529"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166651805"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287627356"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401890348"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401980720"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98148754"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245089212"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394985197"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110933733"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190045461"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54442437"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60076209"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192899509"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401448588"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60136659"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341629727"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296541189"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176266543"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113424026"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309050385"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272724570"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224128718"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99125269"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76431028"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230447811"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369721536"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330649917"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235065658"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178899844"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336013117"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367707697"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218781851"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52648749"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330540268"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17282349"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296332398"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303147073"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288034287"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79135832"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301214282"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251501191"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387261488"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149574950"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396779509"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297540759"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151028293"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30077016"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287972186"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286418262"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437120665"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127747196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
