"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362027297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362027297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.831013
"http://webisa.webdatacommons.org/prov/362027297","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362027297","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362027297","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362027297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374758930"
"http://webisa.webdatacommons.org/prov/362027297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394442144"
"http://webisa.webdatacommons.org/prov/362027297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154365208"
"http://webisa.webdatacommons.org/prov/362027297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456065469"
"http://webisa.webdatacommons.org/prov/362027297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362027297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362027297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
