"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301756416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301756416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256603
"http://webisa.webdatacommons.org/prov/301756416","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301756416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301756416","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301756416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263302984"
"http://webisa.webdatacommons.org/prov/301756416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418492772"
"http://webisa.webdatacommons.org/prov/301756416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152256925"
"http://webisa.webdatacommons.org/prov/301756416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41831819"
"http://webisa.webdatacommons.org/prov/301756416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301756416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
