"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1490882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1490882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0988548
"http://webisa.webdatacommons.org/prov/1490882","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/1490882","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/1490882","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/1490882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230150178"
"http://webisa.webdatacommons.org/prov/1490882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41663618"
"http://webisa.webdatacommons.org/prov/1490882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240923614"
"http://webisa.webdatacommons.org/prov/1490882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403889859"
"http://webisa.webdatacommons.org/prov/1490882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68439138"
"http://webisa.webdatacommons.org/prov/1490882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162383973"
"http://webisa.webdatacommons.org/prov/1490882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201151709"
"http://webisa.webdatacommons.org/prov/1490882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329981620"
"http://webisa.webdatacommons.org/prov/1490882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282333845"
"http://webisa.webdatacommons.org/prov/1490882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/1490882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/1490882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1490882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/1490882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/1490882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
