"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344471529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344471529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404565
"http://webisa.webdatacommons.org/prov/344471529","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/344471529","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344471529","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/344471529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411149151"
"http://webisa.webdatacommons.org/prov/344471529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93431625"
"http://webisa.webdatacommons.org/prov/344471529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282226019"
"http://webisa.webdatacommons.org/prov/344471529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/344471529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
