"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166645125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166645125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14225
"http://webisa.webdatacommons.org/prov/166645125","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/166645125","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/166645125","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/166645125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54432292"
"http://webisa.webdatacommons.org/prov/166645125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161749155"
"http://webisa.webdatacommons.org/prov/166645125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209646160"
"http://webisa.webdatacommons.org/prov/166645125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19087276"
"http://webisa.webdatacommons.org/prov/166645125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35490982"
"http://webisa.webdatacommons.org/prov/166645125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48718229"
"http://webisa.webdatacommons.org/prov/166645125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161105114"
"http://webisa.webdatacommons.org/prov/166645125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/166645125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166645125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166645125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
