"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329513474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329513474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232181
"http://webisa.webdatacommons.org/prov/329513474","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329513474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329513474","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/329513474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385495876"
"http://webisa.webdatacommons.org/prov/329513474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154721080"
"http://webisa.webdatacommons.org/prov/329513474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124505808"
"http://webisa.webdatacommons.org/prov/329513474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239754507"
"http://webisa.webdatacommons.org/prov/329513474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329513474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
