"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445498167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445498167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284174
"http://webisa.webdatacommons.org/prov/445498167","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/445498167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445498167","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/445498167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152710495"
"http://webisa.webdatacommons.org/prov/445498167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253943674"
"http://webisa.webdatacommons.org/prov/445498167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423078969"
"http://webisa.webdatacommons.org/prov/445498167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406752063"
"http://webisa.webdatacommons.org/prov/445498167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220650216"
"http://webisa.webdatacommons.org/prov/445498167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175476895"
"http://webisa.webdatacommons.org/prov/445498167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104638254"
"http://webisa.webdatacommons.org/prov/445498167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231571627"
"http://webisa.webdatacommons.org/prov/445498167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91556239"
"http://webisa.webdatacommons.org/prov/445498167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445498167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/445498167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
