"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137881975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137881975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0991905
"http://webisa.webdatacommons.org/prov/137881975","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/137881975","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137881975","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/137881975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180158734"
"http://webisa.webdatacommons.org/prov/137881975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115182961"
"http://webisa.webdatacommons.org/prov/137881975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243741371"
"http://webisa.webdatacommons.org/prov/137881975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264523257"
"http://webisa.webdatacommons.org/prov/137881975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391788796"
"http://webisa.webdatacommons.org/prov/137881975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116351812"
"http://webisa.webdatacommons.org/prov/137881975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/137881975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/137881975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
