"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149141305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149141305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548449
"http://webisa.webdatacommons.org/prov/149141305","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/149141305","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/149141305","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/149141305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358820120"
"http://webisa.webdatacommons.org/prov/149141305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142020421"
"http://webisa.webdatacommons.org/prov/149141305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112421866"
"http://webisa.webdatacommons.org/prov/149141305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5104015"
"http://webisa.webdatacommons.org/prov/149141305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5026737"
"http://webisa.webdatacommons.org/prov/149141305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436588323"
"http://webisa.webdatacommons.org/prov/149141305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384579696"
"http://webisa.webdatacommons.org/prov/149141305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407359888"
"http://webisa.webdatacommons.org/prov/149141305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449533825"
"http://webisa.webdatacommons.org/prov/149141305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/149141305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149141305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149141305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/149141305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
