"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187322939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187322939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134835
"http://webisa.webdatacommons.org/prov/187322939","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/187322939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187322939","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/187322939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96578216"
"http://webisa.webdatacommons.org/prov/187322939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265176022"
"http://webisa.webdatacommons.org/prov/187322939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265632550"
"http://webisa.webdatacommons.org/prov/187322939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388152207"
"http://webisa.webdatacommons.org/prov/187322939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301754780"
"http://webisa.webdatacommons.org/prov/187322939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269822968"
"http://webisa.webdatacommons.org/prov/187322939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58856717"
"http://webisa.webdatacommons.org/prov/187322939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117885366"
"http://webisa.webdatacommons.org/prov/187322939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187322939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/187322939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
