"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34646179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34646179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144567
"http://webisa.webdatacommons.org/prov/34646179","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/34646179","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34646179","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/34646179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140566145"
"http://webisa.webdatacommons.org/prov/34646179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140732738"
"http://webisa.webdatacommons.org/prov/34646179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452644966"
"http://webisa.webdatacommons.org/prov/34646179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347402938"
"http://webisa.webdatacommons.org/prov/34646179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15579400"
"http://webisa.webdatacommons.org/prov/34646179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15432522"
"http://webisa.webdatacommons.org/prov/34646179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/34646179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34646179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
