"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171105652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171105652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0992273
"http://webisa.webdatacommons.org/prov/171105652","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171105652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171105652","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/171105652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216184347"
"http://webisa.webdatacommons.org/prov/171105652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137580360"
"http://webisa.webdatacommons.org/prov/171105652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59868141"
"http://webisa.webdatacommons.org/prov/171105652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/171105652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
