"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80729950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80729950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244858
"http://webisa.webdatacommons.org/prov/80729950","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80729950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80729950","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80729950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202045708"
"http://webisa.webdatacommons.org/prov/80729950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257993383"
"http://webisa.webdatacommons.org/prov/80729950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7137474"
"http://webisa.webdatacommons.org/prov/80729950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257786314"
"http://webisa.webdatacommons.org/prov/80729950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/80729950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
