"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365399918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365399918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0882694
"http://webisa.webdatacommons.org/prov/365399918","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365399918","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365399918","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365399918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144660360"
"http://webisa.webdatacommons.org/prov/365399918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424137863"
"http://webisa.webdatacommons.org/prov/365399918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220583386"
"http://webisa.webdatacommons.org/prov/365399918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/365399918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365399918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
