"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408336216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.722727
"http://webisa.webdatacommons.org/prov/408336216","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/408336216","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/408336216","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436462970"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453248194"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123466759"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166391782"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379229161"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82503813"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439898235"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39870082"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208854953"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279535463"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19308338"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166883784"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433570481"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261500830"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396799521"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377908306"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447939412"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86272126"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290238219"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342784108"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290355414"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55217407"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272275245"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205561542"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190244712"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281020141"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77700623"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335137474"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149784663"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145241823"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/408336216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
