"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224282781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224282781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287952
"http://webisa.webdatacommons.org/prov/224282781","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/224282781","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224282781","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224282781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359721419"
"http://webisa.webdatacommons.org/prov/224282781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199035027"
"http://webisa.webdatacommons.org/prov/224282781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410383779"
"http://webisa.webdatacommons.org/prov/224282781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411575461"
"http://webisa.webdatacommons.org/prov/224282781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283621118"
"http://webisa.webdatacommons.org/prov/224282781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224282781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224282781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224282781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
