"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199012316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199012316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629581
"http://webisa.webdatacommons.org/prov/199012316","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199012316","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199012316","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199012316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110749142"
"http://webisa.webdatacommons.org/prov/199012316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351230342"
"http://webisa.webdatacommons.org/prov/199012316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321434591"
"http://webisa.webdatacommons.org/prov/199012316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199012316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/199012316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
